"subject","predicate","object"
"http://hu.dbpedia.org/resource/PRP–4","http://www.w3.org/2000/01/rdf-schema#label","PRP–4"
"http://hu.dbpedia.org/resource/PRP–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/PRP–4","http://dbpedia.org/ontology/wikiPageID",1647378
"http://hu.dbpedia.org/resource/PRP–4","http://dbpedia.org/ontology/wikiPageRevisionID",21584404
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/gyártó","Rubcovszki Gépgyár"
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/hatótávolság",550
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/képaláírás","A PRP–4A változat"
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/UTD–20"
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/név","PRP–4"
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/páncélzat",6
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/sebesség",65
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/teljesítmény","220.0"
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/típus","tüzérségi felderítő harcjármű"
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/tömeg","13.2"
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/alkalmazóOrszágok","Szovjetunió, Oroszország"
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/gyártásiIdőszak",1980
"http://hu.dbpedia.org/resource/PRP–4","http://hu.dbpedia.org/property/szolgálatban",1984
"http://hu.dbpedia.org/resource/PRP–4","http://dbpedia.org/ontology/abstract","Az PRP–4 Nadr (oroszul: ПРП–4 Нард) szovjet-orosz tüzérsėgi felderítő és célmegjelölő harcjármű, amelyet a rakétatüzérség számára fejlesztettek ki az 1980-as évek elején. A PRP–3 felderítő harcjármű továbbfejlesztett változata. GRAU-kódja: 1V121."
"http://hu.dbpedia.org/resource/PRP–4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PRP–4?oldid=21584404&ns=0"
"http://hu.dbpedia.org/resource/PRP–4","http://dbpedia.org/ontology/wikiPageLength",2321
"http://hu.dbpedia.org/resource/PRP–4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PRP–4"
"http://hu.wikipedia.org/wiki/PRP–4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PRP–4"
