"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://www.w3.org/2000/01/rdf-schema#label","Airbus A400M"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020gcy"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_teherszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://dbpedia.org/ontology/wikiPageID",346700
"http://hu.dbpedia.org/resource/Airbus_A400M","http://dbpedia.org/ontology/wikiPageRevisionID",23557543
"http://hu.dbpedia.org/resource/Airbus_A400M","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040612115251/http:/www.airbusmilitary.com/"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Airbus_A400M","http://xmlns.com/foaf/0.1/name","Airbus A400M"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Airbus_A400M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
