"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://www.w3.org/2000/01/rdf-schema#label","Trelleborg község"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://dbpedia.org/ontology/wikiPageID",1279586
"http://hu.dbpedia.org/resource/Trelleborg_község","http://dbpedia.org/ontology/wikiPageRevisionID",22021946
"http://hu.dbpedia.org/resource/Trelleborg_község","http://xmlns.com/foaf/0.1/name","Trelleborg község"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trelleborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skåne_megye"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://hu.dbpedia.org/property/kép","Trelleborg Municipality in Scania County.png"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://hu.dbpedia.org/property/képaláírás","Trelleborg község Skåne megyén belül"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Trelleborg_község","http://hu.dbpedia.org/property/név","Trelleborg község"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://hu.dbpedia.org/property/székhely","Trelleborg"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://hu.dbpedia.org/property/terület",1175.03
"http://hu.dbpedia.org/resource/Trelleborg_község","http://hu.dbpedia.org/property/megye","Skåne"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://hu.dbpedia.org/property/címer","Trelleborg vapen.svg"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://hu.dbpedia.org/property/népsűrűség",37
"http://hu.dbpedia.org/resource/Trelleborg_község","http://dbpedia.org/ontology/abstract","Trelleborg község (svédül: Trelleborgs kommun), egyike Svédország 290 községének Skåne megyén belül. Székhelye az azonos nevű Landskrona település. Határos nyugatról Vellinge, északról Svedala és keletről ."
"http://hu.dbpedia.org/resource/Trelleborg_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trelleborg_község?oldid=22021946&ns=0"
"http://hu.dbpedia.org/resource/Trelleborg_község","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/Trelleborg_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trelleborg_község"
"http://hu.wikipedia.org/wiki/Trelleborg_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trelleborg_község"
