"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://www.w3.org/2000/01/rdf-schema#label","Steven Pressfield"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05clcd"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidadi_költők,_írók"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://dbpedia.org/ontology/wikiPageID",128809
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://dbpedia.org/ontology/wikiPageRevisionID",22473836
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevenpressfield.com"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ekonyv.hu/kiado/data/ebooks/34690_preview.pdf"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://dbpedia.org/ontology/abstract","Steven Pressfield (Port of Spain, Trinidad és Tobago, 1943 –) angolszász író."
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steven_Pressfield?oldid=22473836&ns=0"
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://dbpedia.org/ontology/wikiPageLength",2978
"http://hu.dbpedia.org/resource/Steven_Pressfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steven_Pressfield"
"http://hu.dbpedia.org/resource/Szabad_préda_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Steven_Pressfield"
"http://hu.dbpedia.org/resource/Szabad_préda_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steven_Pressfield"
"http://hu.wikipedia.org/wiki/Steven_Pressfield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steven_Pressfield"
