"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asbóth_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Dalmati_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Helebrandt_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók","http://www.w3.org/2000/01/rdf-schema#label","Magyar gyaloglók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók","http://dbpedia.org/ontology/wikiPageID",544211
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók","http://dbpedia.org/ontology/wikiPageRevisionID",15695286
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_atléták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyaloglók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar gyaloglók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_gyaloglók?oldid=15695286&ns=14"
"http://hu.dbpedia.org/resource/Kiss_Antal_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Kovács_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Madarász_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Manglitz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1889–1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Rácz_Sándor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Récsei_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Róka_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Somogyi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Srp_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Szebenszky_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Sztantics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Tokodi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Venyercsán_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
