"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://www.w3.org/2000/01/rdf-schema#label","Scream Queens – Gyilkos történet"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://dbpedia.org/ontology/wikiPageID",1410041
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://dbpedia.org/ontology/wikiPageRevisionID",22969524
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Scream_Queens_–_Gyilkos_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
