"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polübiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polübiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Polübiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polübiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polübiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Polübiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polübiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Polübiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Polübiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Polübiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Polübiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Polübiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Polübiosz","http://www.w3.org/2000/01/rdf-schema#label","Polübiosz"
"http://hu.dbpedia.org/resource/Polübiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zt"
"http://hu.dbpedia.org/resource/Polübiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_történetírók"
"http://hu.dbpedia.org/resource/Polübiosz","http://dbpedia.org/ontology/wikiPageID",778368
"http://hu.dbpedia.org/resource/Polübiosz","http://dbpedia.org/ontology/wikiPageRevisionID",23158990
"http://hu.dbpedia.org/resource/Polübiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_520_gorog_romai_szoveggyujtemeny/ch124.html"
"http://hu.dbpedia.org/resource/Polübiosz","http://xmlns.com/foaf/0.1/name","Polübiosz"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/kép","Stele des Polybios.jpg"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/név","Polübiosz"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/nemzetiség","görög"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/halálDátuma","http://hu.dbpedia.org/resource/I._e._118"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/jelentősMunkái","Történelem"
"http://hu.dbpedia.org/resource/Polübiosz","http://hu.dbpedia.org/property/születésDátuma","Kr. e. 200 körül"
"http://hu.dbpedia.org/resource/Polübiosz","http://dbpedia.org/ontology/abstract","Polübiosz (ógörögül: Πολύβιος, latinul: Polybios), (Megalopolisz, i. e. 200 körül – i. e. 118) i. e. 2. századi görög történetíró, politikus. Fő művében, a Történetben vagy Történelemben (Hisztoriai) azt igyekszik bemutatni, hogyan hódította meg Róma a Földközi-tenger keleti és nyugati medencéjét. Magyarul Polübiosz történeti könyvei címmel olvasható."
"http://hu.dbpedia.org/resource/Polübiosz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Polübiosz","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Ókori_Görögország"
"http://hu.dbpedia.org/resource/Polübiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polübiosz?oldid=23158990&ns=0"
