"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://www.w3.org/2000/01/rdf-schema#label","Kómura Maszahiko"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4yc8"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://dbpedia.org/ontology/wikiPageID",349928
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://dbpedia.org/ontology/wikiPageRevisionID",22483893
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mofa.go.jp/about/hq/profile/koumura.html"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://xmlns.com/foaf/0.1/name","Kómura Maszahiko"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/előd","Macsimura Nobutaka"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/kép","Komura Masahiko 1-3.jpg"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/képaláírás","Kómura Maszahiko a japán Külügyminisztérium épületében, 2008. február 27-én"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/megnevezés","külügyminisztere"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/név","Kómura Maszahiko"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/sorszám",78
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/születésiHely","Súnan, Ehime, Japán"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/utód","Nakaszone Hirofumi"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Japán)"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/foglalkozás","jog, Csúó Egyetem"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/terminusKezdete",2007
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Fukuda_Jaszuo"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/főnökeTisztsége","Miniszterelnök"
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/terminusVége",2008
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://hu.dbpedia.org/property/választókerület",1
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://dbpedia.org/ontology/abstract","Kómura Maszahiko (japánul: 高村正彦, nyugaton: Kōmura Masahiko) (1942. március 15. –) japán politikus, a Liberális Demokrata Párt tagja, Jamagucsi prefektúra 1. választókerületének képviselője a alsóházban, az ország volt külügyminisztere Fukuda Jaszuo kormányában."
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://dbpedia.org/ontology/number",78
"http://hu.dbpedia.org/resource/Kómura_Maszahiko","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Jamagucsi_prefektúra"
