"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://www.w3.org/2000/01/rdf-schema#label","Michael Lloyd Coats"
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hsjw"
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://dbpedia.org/ontology/wikiPageID",1048084
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://dbpedia.org/ontology/wikiPageRevisionID",23543075
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/coats.htm%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/coats_michael.htm%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/coats-ml.html%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://hu.dbpedia.org/property/név","Michael Lloyd Coats"
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://dbpedia.org/ontology/abstract","Michael Lloyd Coats (Sacramento, Kalifornia, 1946. január 16.–) amerikai űrhajós."
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Lloyd_Coats?oldid=23543075&ns=0"
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://dbpedia.org/ontology/wikiPageLength",4538
"http://hu.dbpedia.org/resource/Michael_Lloyd_Coats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Lloyd_Coats"
"http://hu.wikipedia.org/wiki/Michael_Lloyd_Coats","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Lloyd_Coats"
