"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_döntőkben_elhangzott_dalok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ördögi_angyal"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://www.w3.org/2000/01/rdf-schema#label","Ördögi angyal"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026smfl"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://dbpedia.org/ontology/wikiPageID",432847
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://dbpedia.org/ontology/wikiPageRevisionID",23582172
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/cím","Ördögi angyal"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rúzsa_Magdolna"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_döntőkben_elhangzott_dalok"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/jelenlegi","Ördögi angyal"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/CLS"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/T-Mobile_Kapcsolat_koncert"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/megjelent","--11-20"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Závodi_Gábor"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://dbpedia.org/ontology/abstract","Az Ördögi angyal Rúzsa Magdi első önálló albuma, amely 2006. november 20-án jelent meg."
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://dbpedia.org/ontology/title","Ördögi angyal"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rúzsa_Magdolna"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_döntőkben_elhangzott_dalok"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Závodi_Gábor"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/CLS"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/T-Mobile_Kapcsolat_koncert"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ördögi_angyal?oldid=23582172&ns=0"
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://dbpedia.org/ontology/wikiPageLength",5236
"http://hu.dbpedia.org/resource/Ördögi_angyal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ördögi_angyal"
"http://hu.wikipedia.org/wiki/Ördögi_angyal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ördögi_angyal"
