"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://www.w3.org/2000/01/rdf-schema#label","Népmozgalom Budán 1439-ben"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1439"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://dbpedia.org/ontology/wikiPageID",1373221
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://dbpedia.org/ontology/wikiPageRevisionID",21291235
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06758/pdf/revai01_2.pdf"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02120/00015/pdf/ORSZ_BPTM_TBM_15_153.pdf%7Caccessdate=2017-05-23%7Clanguage="
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02007/00041/pdf/EPA2007_bp_regisegei_37_2003_209-235.pdf"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02120/00014/pdf/ORSZ_BPTM_TBM_14_007.pdf"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00800/00893/html/index.htm"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00800/00892/html/doc/c300046.htm"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=hDOqDAAAQBAJ&pg=PT157&lpg=PT157&dq=%C3%B6tv%C3%B6s+j%C3%A1nos+1439&source=bl&ots=wWIOBKcRLC&sig=_eInjS8h91b_BJGHvAWkEoalcZk&hl=hu&sa=X&ved=0ahUKEwjhorLL34bUAhVGJpoKHRmhBNYQ6AEITjAJ"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=hDOqDAAAQBAJ&pg=PT157&lpg=PT157&dq=%C3%B6tv%C3%B6s+j%C3%A1nos+1439&source=bl&ots=wWIOBKcRLC&sig=_eInjS8h91b_BJGHvAWkEoalcZk&hl=hu&sa=X&ved=0ahUKEwjhorLL34bUAhVGJpoKHRmhBNYQ6AEITjAJ%23v=onepage&q=%C3%B6tv%C3%B6s%20j%C3%A1nos%201439&f=false%7Caccessdate=2017-5-23%7Clanguage=magyar"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RNL"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/accessdate",2016-03-29
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Baróti_Lajos_(irodalomtörténész,_1856–1933)"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Szalay_József_(történész)"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Kubinyi_András"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Bán_János_(író)"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Schönherr_Gyula"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/dátum",1439
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/first","András"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/konfliktus","Népmozgalom Budán 1439-ben"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/last","Végh"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/location","Debrecen"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/others","In: Szilágyi Sándor : A magyar nemzet története III. kötet"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/others","In: Gömöri Havas Sándor : Budapest régiségei: a főváros területén talált műemlékek és történelmi nevezetességű helyek leírása 37. kötet"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/others","In: Pesta László : Tanulmányok Budapest Múltjából 14. kötet"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/pages",209
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/pages",7
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/pages",385
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Akadémiai_Kiadó"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/publisher","Lampel Róbert: Wodianer"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/publisher","Gold Book"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/publisher","Budapesti Történeti Múzeum"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/publisher","Athenaeum Irodalmi és Nyomdai Részvénytársulat"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/title","Az Anjou-ház örökösei"
"http://hu.dbpedia.org/resource/Népmozgalom_Budán_1439-ben","http://hu.dbpedia.org/property/title","A Magyar Tudományos Akadémia Budavári Épületegyüttesének története a város alapításától 1686-ig"
