"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kimle-Károlyháza vasútállomás"
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351016
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22675460
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=kiml"
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Rajka-személyvonat"
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Bruck-EuroRegio"
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kimle-Károlyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
