"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Pripjaty (Kijevi terület)"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jyd3"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:30_km-es_zóna"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pripjaty"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageID",24445
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",23826112
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maxim-nm.livejournal.com/160476.html%3Fthread=5541084"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080827183256/http:/pripyat.com/ru/photo_gallery/before_1986/11/468.html"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pripyat.com/sm/site/fileslibrary/pri_tour_map.jpg"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025164451/http:/www.chnpp.gov.ua/articles.php%3Flng=ru&pg=4475"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202150851/http:/pripyat.com/ru/photo_gallery/before_1986/7/541.html"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pix.fine.kiev.ua/egor/gallery/0000yt96"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151024074036/http:/pripyat.com/"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091219231640/http:/pri5.com/index.php%3FproductID=31"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=51.407053,30.058159&spn=0.000716,0.001725&t=h&z=19"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=51.408452,30.055657&spn=0.000716,0.001725&t=h&z=19"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515172834/http:/video.google.com/videoplay%3Fdocid=3815043223186942504&q=pripyat"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515173225/http:/video.google.com/videoplay%3Fdocid=-826362473988253650&q=pripyat"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160403070535/http:/files.pripyat.com/media/movie/CHNPP.mp3"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://addyour.name"
"http://hu.dbpedia.org/resource/Pripjaty_(Kijevi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214010256/http:/video.google.com/videoplay%3Fdocid=-612461752986456185&q=pripyat"
