"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://www.w3.org/2000/01/rdf-schema#label","Marci és a kapitány"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7v2sc"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/wikiPageID",1055389
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/wikiPageRevisionID",22554418
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/6343/marci-es-a-kapitany.html"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/elsőSugárzás",1978
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/hang","Bölöni Kiss István"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/hang","Szöllősy Irén"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/hang","Havas Gertrúd"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/hang","Simándi Ildikó"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/hang","Gruber Hugó"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/hang","Varanyi Lajos"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/játékidő",14
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Czóbel_Anna"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Beregszászi_Mária"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/utolsóSugárzás",1978
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/vágó","Karátsony Gabriella"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Váry_Ferenc"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Demény_Ottó_(költő)"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/abstract","A Marci és a kapitány 1978-ben futott magyar televíziós bábfilmsorozat, amely a Magyar Televízióban készült 1977-ben."
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Beregszászi_Mária"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Czóbel_Anna"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Váry_Ferenc"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Bölöni_Kiss_István"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Varanyi_Lajos"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Simándi_Ildikó"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Szöllősy_Irén"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Gruber_Hugó"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Havas_Gertrúd"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Demény_Ottó_(költő)"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marci_és_a_kapitány?oldid=22554418&ns=0"
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://dbpedia.org/ontology/wikiPageLength",2954
"http://hu.dbpedia.org/resource/Marci_és_a_kapitány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marci_és_a_kapitány"
"http://hu.wikipedia.org/wiki/Marci_és_a_kapitány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marci_és_a_kapitány"
