"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smoluchowski-féle_koagulációs_egyenlet","http://www.w3.org/2000/01/rdf-schema#label","Smoluchowski-féle koagulációs egyenlet"
"http://hu.dbpedia.org/resource/Smoluchowski-féle_koagulációs_egyenlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wqc9"
"http://hu.dbpedia.org/resource/Smoluchowski-féle_koagulációs_egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reakciókinetika"
"http://hu.dbpedia.org/resource/Smoluchowski-féle_koagulációs_egyenlet","http://dbpedia.org/ontology/wikiPageID",600331
"http://hu.dbpedia.org/resource/Smoluchowski-féle_koagulációs_egyenlet","http://dbpedia.org/ontology/wikiPageRevisionID",13261412
"http://hu.dbpedia.org/resource/Smoluchowski-féle_koagulációs_egyenlet","http://dbpedia.org/ontology/abstract","A Smoluchowski-féle koagulációs egyenlet egy , amely megadja valamely egységből álló komplex (továbbiakban -mer) képződésének reakciósebességi állandóját bizonyos körülmények fennállása esetén. Az egyenletet lengyel fizikus publikálta 1916-ban."
"http://hu.dbpedia.org/resource/Smoluchowski-féle_koagulációs_egyenlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smoluchowski-féle_koagulációs_egyenlet?oldid=13261412&ns=0"
"http://hu.dbpedia.org/resource/Smoluchowski-féle_koagulációs_egyenlet","http://dbpedia.org/ontology/wikiPageLength",3084
"http://hu.dbpedia.org/resource/Smoluchowski-féle_koagulációs_egyenlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smoluchowski-féle_koagulációs_egyenlet"
"http://hu.wikipedia.org/wiki/Smoluchowski-féle_koagulációs_egyenlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smoluchowski-féle_koagulációs_egyenlet"
