"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balti_énekes_és_táncos_ünnepek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Eesti_Laul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Eesti_Laul_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Erakkond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Eurolaul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Finnugor_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Észt_konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Észt_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Észtország kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája","http://dbpedia.org/ontology/wikiPageID",468053
"http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",13388740
"http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Észtország kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észtország_kultúrája?oldid=13388740&ns=14"
"http://hu.dbpedia.org/resource/Leelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Észt_Egyetemisták_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Észt_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Észt_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Észt_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Észt_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Észtország_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Észt_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Észtország_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Észtország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
