"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Nemzetek Szervezete Biztonsági Tanácsának 1975. számú határozata"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ-határozatok"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_történelme"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata","http://dbpedia.org/ontology/wikiPageID",787874
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata","http://dbpedia.org/ontology/wikiPageRevisionID",23840804
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata","http://dbpedia.org/ontology/wikiPageExternalLink","http://reliefweb.int/rw/rwb.nsf/db900SID/MUMA-8FG2NV%3FOpenDocument"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata","http://dbpedia.org/ontology/abstract","Az Egyesült Nemzetek Szervezete Biztonsági Tanácsának 1975. számú határozatában 2011. március 30-án az , , , , , , , , , , számú határozatait alapul véve felszólította Laurent Gbagbót, hogy haladéktalanul adja át Elefántcsontparton az államfői tisztséget a nemzetközileg elismert, választásokon győzedelmeskedő vezetőnek, . Ezen kívül vele és közeli munkatársaival különféle szankciókat rendeltek el. A határozatot Franciaország és Nigéria kezdeményezésére kezdték el tárgyalni."
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata?oldid=23840804&ns=0"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata","http://dbpedia.org/ontology/wikiPageLength",6680
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata"
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._határozata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata"
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata"
"http://hu.wikipedia.org/wiki/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_Biztonsági_Tanácsának_1975._számú_határozata"
