"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sacher-hexachord","http://www.w3.org/2000/01/rdf-schema#label","Sacher-hexachord"
"http://hu.dbpedia.org/resource/Sacher-hexachord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneelmélet"
"http://hu.dbpedia.org/resource/Sacher-hexachord","http://dbpedia.org/ontology/wikiPageID",1518580
"http://hu.dbpedia.org/resource/Sacher-hexachord","http://dbpedia.org/ontology/wikiPageRevisionID",20646487
"http://hu.dbpedia.org/resource/Sacher-hexachord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfiles.co.uk/reviews/eSACHERe-premiere-cellist-Frantisek-Brikcius.htm"
"http://hu.dbpedia.org/resource/Sacher-hexachord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sacher-hexachord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sacher-hexachord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Sacher-hexachord","http://dbpedia.org/ontology/abstract","A Sacher-hexachord a zenében az Esz, A, C, H, E, D hangsorozatot, azaz az ebből képzett zenei kriptogramot jelöli. A Sacher-hexachord a neves svájci karmester és mecénás, Paul Sacher zenei névjegye. A hangsorozatban a zeneszerzők kihasználták a hangjegyek elnevezéséből eredő lehetőséget, azaz az E hang félhanggal leszállított neve Esz (E), ami egyúttal több nyelvben az S betű elnevezése is, így Sacher zenei névjegymotívumának első hangjegye Esz lett, valamint éltek a francia notációs rendszerrel, ahol a D hangot Re jelöli, így neve utolsó betűjét a D hang képviseli. A motívum tizenkét 20. századi zeneszerző művében jelenik meg (12 Hommages à Paul Sacher)."
"http://hu.dbpedia.org/resource/Sacher-hexachord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sacher-hexachord?oldid=20646487&ns=0"
"http://hu.dbpedia.org/resource/Sacher-hexachord","http://dbpedia.org/ontology/wikiPageLength",3910
"http://hu.dbpedia.org/resource/Sacher-hexachord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sacher-hexachord"
"http://hu.wikipedia.org/wiki/Sacher-hexachord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sacher-hexachord"
