"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://www.w3.org/2000/01/rdf-schema#label","Szarka József (tanár, 1764–1827)"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://dbpedia.org/ontology/wikiPageID",1078564
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://dbpedia.org/ontology/wikiPageRevisionID",20286779
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://hu.dbpedia.org/property/név","Szarka József"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://hu.dbpedia.org/property/születésiDátum",1764
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://hu.dbpedia.org/property/halálDátuma",1827
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://hu.dbpedia.org/property/szakma","fizikus,"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://hu.dbpedia.org/property/szakma","bölcseleti doktor,"
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://dbpedia.org/ontology/abstract","Szarka József (Pozsony, 1764. – Pest, 1827. szeptember 7.) bölcseleti doktor, fizikus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Szarka_József_(tanár,_1764–1827)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
