"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_magyar_fallabdázója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fallabda"
"http://hu.dbpedia.org/resource/Fallabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fallabda"
"http://hu.dbpedia.org/resource/Fallabda_a_2006-os_nemzetközösségi_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fallabda"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fallabda"
"http://hu.dbpedia.org/resource/Kategória:Fallabda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fallabda","http://www.w3.org/2000/01/rdf-schema#label","Fallabda"
"http://hu.dbpedia.org/resource/Kategória:Fallabda","http://dbpedia.org/ontology/wikiPageID",506363
"http://hu.dbpedia.org/resource/Kategória:Fallabda","http://dbpedia.org/ontology/wikiPageRevisionID",13467037
"http://hu.dbpedia.org/resource/Kategória:Fallabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fallabda","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:Fallabda","http://www.w3.org/2004/02/skos/core#prefLabel","Fallabda"
"http://hu.dbpedia.org/resource/Kategória:Fallabda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fallabda?oldid=13467037&ns=14"
