"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://www.w3.org/2000/01/rdf-schema#label","Iszaptöcs"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r376"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulipánfélék"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://dbpedia.org/ontology/wikiPageID",1071331
"http://hu.dbpedia.org/resource/Iszaptöcs","http://dbpedia.org/ontology/wikiPageRevisionID",23407682
"http://hu.dbpedia.org/resource/Iszaptöcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/banded-stilt-cladorhynchus-leucocephalus%7Ctitle="
"http://hu.dbpedia.org/resource/Iszaptöcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cladorhynchus-leucocephalus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Recurvirostra+andina&source=lnms&tbm=isch&sa=X&ei=MWa1Uuv6A8GVtQb5tYHwAQ&ved=0CAcQ_AUoAQ&biw=1280&bih=661%23q=Cladorhynchus+leucocephalus&tbm=isch"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/name","Iszaptöcs"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gulipánfélék"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/wikicommonscat","Cladorhynchus leucocephalus"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/wikispecies","Cladorhynchus leucocephalus"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/binomial","Cladorhynchus leucocephalus"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/genus","Cladorhynchus"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/genusAuthority","G.R. Gray, 1840"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://hu.dbpedia.org/property/species","C. leucocephalus"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://dbpedia.org/ontology/abstract","Az iszaptöcs (Cladorhynchus leucocephalus) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül a gulipánfélék (Recurvirostridae) családjába tartozó Cladorhynchus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Iszaptöcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszaptöcs?oldid=23407682&ns=0"
"http://hu.dbpedia.org/resource/Iszaptöcs","http://dbpedia.org/ontology/wikiPageLength",3384
"http://hu.dbpedia.org/resource/Iszaptöcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszaptöcs"
"http://hu.dbpedia.org/resource/Cladorhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszaptöcs"
"http://hu.dbpedia.org/resource/Cladorhynchus_leucocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszaptöcs"
"http://hu.dbpedia.org/resource/Recurvirostra_leucocephala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszaptöcs"
"http://hu.wikipedia.org/wiki/Iszaptöcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszaptöcs"
