"subject","predicate","object"
"http://hu.dbpedia.org/resource/IG_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/IG_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/IG_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IG_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/IG_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/IG_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IG_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IG_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IG_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/IG_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/IG_Port","http://www.w3.org/2000/01/rdf-schema#label","IG Port"
"http://hu.dbpedia.org/resource/IG_Port","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/IG_Port","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animestúdiók"
"http://hu.dbpedia.org/resource/IG_Port","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/IG_Port","http://dbpedia.org/ontology/wikiPageID",1501094
"http://hu.dbpedia.org/resource/IG_Port","http://dbpedia.org/ontology/wikiPageRevisionID",21759742
"http://hu.dbpedia.org/resource/IG_Port","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igport.co.jp/index.html"
"http://hu.dbpedia.org/resource/IG_Port","http://xmlns.com/foaf/0.1/name","IG Port, Inc."
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/bevétel","5.989E9"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/honlap","www.igport.co.jp/"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/név","IG Port, Inc."
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/pozíciósTérkép","Tokió"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/székhely",", Tokió"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/tulajdonos","Isikava Micuhisza"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Dentsu"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Nippon_TV"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kabusikigaisa"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/alapítás","--12-01"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/alapítás","--12-15"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/iparág","Anime, film, televízió és videójáték"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/vezetők","Isikava Micuhisza"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/vezetők","Gundzsi Mikio"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/vezetők","Nakano Hirojuki"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/vezetők","Goto Takajuki"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/alapító","Isikava Micuhisza"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/alapító","Goto Takajuki"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/alkalmazottak",297
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/leányvállalatai","SIGNAL.MD"
"http://hu.dbpedia.org/resource/IG_Port","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Mag_Garden"
