"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://www.w3.org/2000/01/rdf-schema#label","Gwendal Peizerat"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0993ss"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2002)"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://dbpedia.org/ontology/wikiPageID",421410
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://dbpedia.org/ontology/wikiPageRevisionID",22627000
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020172218/http:/figureskating.online.fr/anissina-peizerat.htm"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090330080256/http:/anissina-peizerat.figure-skating-corner.com/"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://dbpedia.org/ontology/abstract","Gwendal Peizerat (Lyon, 1972. április 21. –) francia jégtáncos."
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gwendal_Peizerat?oldid=22627000&ns=0"
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://dbpedia.org/ontology/wikiPageLength",5940
"http://hu.dbpedia.org/resource/Gwendal_Peizerat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gwendal_Peizerat"
"http://hu.dbpedia.org/resource/Jégtánc_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Gwendal_Peizerat"
"http://hu.dbpedia.org/resource/Jégtánc_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Gwendal_Peizerat"
"http://hu.wikipedia.org/wiki/Gwendal_Peizerat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gwendal_Peizerat"
