"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukino_Uszagi","http://hu.dbpedia.org/property/csillagjegye","http://hu.dbpedia.org/resource/Rák_csillagkép"
"http://hu.dbpedia.org/resource/Messier_67","http://hu.dbpedia.org/property/constellation","http://hu.dbpedia.org/resource/Rák_csillagkép"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Rák csillagkép"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qck6"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://dbpedia.org/ontology/wikiPageID",53024
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",19797789
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zodiákus"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/méret",506
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/név","Rák csillagkép"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/helyezés",31
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/deklináció","480.0"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","33720.0"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/rövidítés","Cnc"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/latin","Cancer"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/birtokos","Cancri"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/déli",60
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/fényrend",3.52
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/görögbetűs","β Cancri"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/populáris","Altarf"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Hiúz
* Ikrek
* Kis Kutya
* Hydra
* Oroszlán
* Kis Oroszlán"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://hu.dbpedia.org/property/északi",90
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://dbpedia.org/ontology/abstract","A Rák (latin: Cancer) egy csillagkép, egyike a 12 állatövi csillagképnek."
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rák_csillagkép?oldid=19797789&ns=0"
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://dbpedia.org/ontology/wikiPageLength",2976
"http://hu.dbpedia.org/resource/Rák_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rák_csillagkép"
"http://hu.wikipedia.org/wiki/Rák_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rák_csillagkép"
"http://hu.dbpedia.org/resource/Cancer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rák_csillagkép"
"http://hu.dbpedia.org/resource/Rák_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rák_csillagkép"
