"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Gare de Montoir-de-Bretagne"
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://dbpedia.org/ontology/wikiPageID",1168568
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",22153959
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://hu.dbpedia.org/property/név","Gare de Montoir-de-Bretagne"
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://dbpedia.org/ontology/abstract","Gare de Montoir-de-Bretagne vasútállomás Franciaországban, Montoir-de-Bretagne településen."
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Montoir-de-Bretagne?oldid=22153959&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Montoir-de-Bretagne"
"http://hu.wikipedia.org/wiki/Gare_de_Montoir-de-Bretagne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Montoir-de-Bretagne"
