"subject","predicate","object"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://www.w3.org/2000/01/rdf-schema#label","Washingtoni Állami Egyetem (Vancouver)"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageID",1653138
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageRevisionID",23709975
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20141203143843/https:/sbs.wsu.edu/grad-studies/"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wsu.edu/about/facts/"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://labs.wsu.edu/"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://studentaffairs.vancouver.wsu.edu/admissions/degrees-majors-programs"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbian.com/news/2010/may/15/wsuvs-first-four-year-class-graduates/"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vancouver.wsu.edu/chancellor/about-mel-netzhammer"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vancouver.wsu.edu/"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vancouver.wsu.edu/about/history-wsu-vancouver-campus"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ecs.vancouver.wsu.edu/labs"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.vancouver.wsu.edu/collections/library-collections"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wsuv.orgsync.com/org/salmoncreekjournal/about"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.columbian.com/news/2013/nov/27/better-shades-of-grey-aims-to-shine-flattering-lig/"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sbs.wsu.edu/grad-studies/"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160423074532/http:/wsuv.orgsync.com/org/salmoncreekjournal/about"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Washingtoni_Állami_Egyetem"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://hu.dbpedia.org/property/képaláírás","A kampusz 2014 januárjában"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://hu.dbpedia.org/property/terület","1.42"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://hu.dbpedia.org/property/oktatókSzáma",180
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://hu.dbpedia.org/property/hallgatókSzáma",3577
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/abstract","A Washingtoni Állami Egyetem vancouveri kampusza az egyetem legnagyobb kihelyezett telephelye, egyben kutatóegyetem is. Az iskola kancellárja Emilie „Mel” Netzhammer. Az intézmény a Carnegie-besorolás szerinti „I” (RU/VH) minősítéssel rendelkezik. Az iskolában 2006 óta érhetőek el a felsőbbéveseknek szóló tárgyak, ezzel az hagyományos, négyévfolyamos képzőhellyé vált. A campus elhelyezkedése miatt a végzettek többsége Washington, Oregon és Kalifornia államokban talál munkát. A szürke ötven árnyalata című regény főszereplője, Anastasia Steele a vancouveri kampuszon diplomázik; erre utalva Avantika Bawa képzőművészeti professzor 2013-ban hallgatói munkákból összeállította „A szürke szebb árnyalatai” című kiállítást."
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/area",1.42e+06
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Washingtoni_Állami_Egyetem_(Vancouver)?oldid=23709975&ns=0"
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://dbpedia.org/ontology/wikiPageLength",7861
"http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Washingtoni_Állami_Egyetem_(Vancouver)"
"http://hu.wikipedia.org/wiki/Washingtoni_Állami_Egyetem_(Vancouver)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Washingtoni_Állami_Egyetem_(Vancouver)"
