"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://www.w3.org/2000/01/rdf-schema#label","Antal János (református püspök)"
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://dbpedia.org/ontology/wikiPageID",70210
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23210840
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/inchtm.php%3Fakod=399"
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/adatok/ujkezdet/uk200611.pdf"
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=oEBGAAAAYAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antal_János_(református_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
