"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzinger"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gps0z"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaiiak"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/wikiPageID",253540
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/wikiPageRevisionID",23805368
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hernameisnicole.com/"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmi.com"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://nicolescherzinger.com/"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://xmlns.com/foaf/0.1/name","Nicole Scherzinger"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pussycat_Dolls"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/honlap","http://nicolescherzinger.com/"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/kép","Nicole Scherzinger 2012.jpg"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/név","Nicole Scherzinger"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Honolulu"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hawaii"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/aktív",2001
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/születésiNév","Nicole Elikolani Valiente Prescovia Scherzinger"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/tevékenység","énekesnő, dalszerző, táncos, zenei producer, televíziós személyiség, színésznő"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Lewis_Hamilton"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/élettárs","Grigor Dimitrov ; Thom Evans"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Pussycat_Dolls"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/hangszer","vokál, zongora"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://hu.dbpedia.org/property/híresDal","Don't Hold Your Breath, Boomerang, Your Love, Buttons, Hush Hush"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/abstract","Nicole Scherzinger, születési nevén: Nicole Elikolani Valiente Prescovia Scherzinger (Honolulu, Hawaii, 1978. június 29. –) hawaii-i énekesnő, dalszerző, táncos, zenei producer és televíziós személyiség. 2003 és 2010 között a Pussycat Dolls vezető énekesnője; az együttesből való kiválása óta szólóban tevékenykedik."
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Pussycat_Dolls"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://xmlns.com/foaf/0.1/homepage","http://nicolescherzinger.com/"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicole_Scherzinger?oldid=23805368&ns=0"
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://dbpedia.org/ontology/wikiPageLength",18815
"http://hu.dbpedia.org/resource/Nicole_Scherzinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/Pussycat_Dolls","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/Pussycat_Dolls","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/The_X_Factor_(Egyesült_Királyság)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/The_X_Factor_(Egyesült_Államok)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/The_X_Factor_(Egyesült_Államok)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/The_X_Factor_(kilencedik_évad)","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/The_X_Factor_(kilencedik_évad)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/The_X_Factor_(kilencedik_évad)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/The_X_Factor_(tizedik_évad)","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/The_X_Factor_(tizedik_évad)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/The_X_Factor_(tizedik_évad)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/The_X_Factor_(tizenharmadik_évad)","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/The_X_Factor_(tizenharmadik_évad)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/The_X_Factor_(tizenharmadik_évad)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/The_X_Factor_(tizennegyedik_évad)","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/The_X_Factor_(tizennegyedik_évad)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/The_X_Factor_(tizennegyedik_évad)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/Timbaland","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.dbpedia.org/resource/Timbaland","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
"http://hu.wikipedia.org/wiki/Nicole_Scherzinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicole_Scherzinger"
