"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carlos_Vidal"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Carlos Vidal"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glphxj"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://dbpedia.org/ontology/wikiPageID",1173792
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://dbpedia.org/ontology/wikiPageRevisionID",19483772
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=59596/index.html"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_chilei_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/halálozásiDátum",1982
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/név","Carlos Vidal"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/teljesNév","Carlos Vidal Lepe"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Audax_Italiano_La_Florida"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/válogatottOrszág","Chile"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/válogatottÉvek",1930
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://dbpedia.org/ontology/abstract","Carlos Vidal Lepe (1902. február 24. – 1982. június 7.), chilei válogatott labdarúgó. A chilei válogatott tagjaként részt vett az 1930-as világbajnokságon illetve az 1935-ös Dél-amerikai bajnokságon."
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://dbpedia.org/ontology/birthName","Carlos Vidal Lepe"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://dbpedia.org/ontology/nationalYears","1930"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://dbpedia.org/ontology/years","0019"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Audax_Italiano_La_Florida"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlos_Vidal?oldid=19483772&ns=0"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlos_Vidal"
"http://hu.wikipedia.org/wiki/Carlos_Vidal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlos_Vidal"
