"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_limbalis","http://www.w3.org/2000/01/rdf-schema#label","Musculus limbalis"
"http://hu.dbpedia.org/resource/Musculus_limbalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_limbalis","http://dbpedia.org/ontology/wikiPageID",152444
"http://hu.dbpedia.org/resource/Musculus_limbalis","http://dbpedia.org/ontology/wikiPageRevisionID",22490536
"http://hu.dbpedia.org/resource/Musculus_limbalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_limbalis","http://dbpedia.org/ontology/abstract","A musculus limbalis egy külön névvel rendelkező izomrészlet. A szem körüli izomnak (musculus orbicularis oculi) azon részlete, mely a tarsus és a kötőhártya (conjuctiva) között helyezkedik el."
"http://hu.dbpedia.org/resource/Musculus_limbalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_limbalis?oldid=22490536&ns=0"
"http://hu.dbpedia.org/resource/Musculus_limbalis","http://dbpedia.org/ontology/wikiPageLength",532
"http://hu.dbpedia.org/resource/Musculus_limbalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_limbalis"
"http://hu.wikipedia.org/wiki/Musculus_limbalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_limbalis"
