"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brookline_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Brookline (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Brookline_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1746163
"http://hu.dbpedia.org/resource/Brookline_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23406494
"http://hu.dbpedia.org/resource/Brookline_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brookline_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Brookline_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brookline_(egyértelműsítő_lap)?oldid=23406494&ns=0"
"http://hu.dbpedia.org/resource/Brookline_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",274
"http://hu.dbpedia.org/resource/Brookline_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brookline_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Brookline","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brookline_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Brookline_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brookline_(egyértelműsítő_lap)"
