"subject","predicate","object"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://www.w3.org/2000/01/rdf-schema#label","Il pleut de l’or"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rscc6"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2010-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://dbpedia.org/ontology/wikiPageID",626641
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://dbpedia.org/ontology/wikiPageRevisionID",21071718
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2010ch"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tyaBJA2rYuY"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2010ch"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/cím","Il pleut de l'or"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Pele_Lorriano"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Michael_von_der_Heide"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_von_der_Heide"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/elődöntő",17
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Highest_Heights"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2010ch"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/In_Love_for_a_While"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Heike_Kospach"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://dbpedia.org/ontology/abstract","Az Il pleut de l'or (magyarul: Aranyeső) egy popdal, mely Svájcot képviselte a 2010-es Eurovíziós Dalversenyen. A dalt a svájci adta elő francia nyelven."
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Il_pleut_de_l’or?oldid=21071718&ns=0"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://dbpedia.org/ontology/wikiPageLength",2779
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Il_pleut_de_l’or"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Il_pleut_de_l’or"
"http://hu.dbpedia.org/resource/Il_pleut_de_l'or","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Il_pleut_de_l’or"
"http://hu.wikipedia.org/wiki/Il_pleut_de_l’or","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Il_pleut_de_l’or"
