"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://www.w3.org/2000/01/rdf-schema#label","Sinornithosaurus"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lm4b"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromaeosauridák"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://dbpedia.org/ontology/wikiPageID",617449
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23451715
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=7436&Itemid=67%7Ctitle=Sinornithosaurus"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_m1200/is_10_159/ai_71843752%7Ctitle=Dinosaur"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_átírás"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/name","Sinornithosaurus"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/imageCaption","A S. millenii művészi rekonstrukciója"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dromaeosauridae"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/subdivision","* S. millenii (Xu, Wang, & Wu, 1999 )
* S. haoiana (Liu, Ji, Tang & Gao, 2004)"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/wikicommonscat","Sinornithosaurus"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/wikispecies","Sinornithosaurus"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/fossilRange","kora kréta,"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/genus","Sinornithosaurus"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/genusAuthority","Xu, Wang & Wu, 1999"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://dbpedia.org/ontology/abstract","A Sinornithosaurus (jelentése 'kínai madárgyík', a latin sino- 'kínai', valamint az ógörög ὄρνιθος / ornithosz 'madár' és σαυρος / szaürosz 'gyík' szavak összetételéből) a tollas dromaeosaurida dinoszauruszok egyik neme, amely a kora kréta korban (késő barremi korszakban) élt a Yixian-formációban (Jihszien-formáció) a mai Kína területén.. A felfedezése szenzációnak számított, mivel az ötödik röpképtelen tollas dinoszaurusznem volt, amit 1999-ben felfedeztek. A Liaoning tartomány nyugati felén levő Sihetunban (Szehotun) találtak rá. A fosszíliája a Jehol-csoportból, a Yixian-formáció alsó részéről, a 6-os rétegből került elő. A Sinornithosaurusról Xu Xing (Hszü Hszing) készített leírást, melynek részeként elvégzett egy filogenetikus elemzést, ami kimutatta, hogy bazális dromaeosaurida volt, továbbá, hogy a koponyája és a válla jellemzői nagyon hasonlítanak az Archaeopteryxére és az Avialae klád más tagjaiéra. Ezek a tények együtt megmutatják, hogy a legkorábbi dromaeosauridák madárszerűbbek voltak a későbbieknél. Mindez ellentmond annak az elméletnek, amely szerint a madarak a dinoszauruszokból fejlődtek ki. Lásd ."
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinornithosaurus?oldid=23451715&ns=0"
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://dbpedia.org/ontology/wikiPageLength",13418
"http://hu.dbpedia.org/resource/Sinornithosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinornithosaurus"
"http://hu.wikipedia.org/wiki/Sinornithosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinornithosaurus"
