"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Fáy András Gimnázium"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://dbpedia.org/ontology/wikiPageID",1605808
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23742227
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fayamszki.hu/rolunk/tortenelmunk"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://xmlns.com/foaf/0.1/name","Budapesti Gépészeti Szakképzési Centrum"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://xmlns.com/foaf/0.1/name","Fáy András Közlekedésgépészeti, Műszaki Szakgimnáziuma"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://hu.dbpedia.org/property/cím",1095
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://hu.dbpedia.org/property/honlap","www.fayamszki.hu"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://hu.dbpedia.org/property/kép","Fáy András Gimnázium14.jpg"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://hu.dbpedia.org/property/név","Budapesti Gépészeti Szakképzési Centrum 
        Fáy András Közlekedésgépészeti, Műszaki Szakgimnáziuma"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://hu.dbpedia.org/property/alapításIdeje",1908
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://dbpedia.org/ontology/abstract","A Fáy András Gimnázium a Ferencváros egyik legrégibb középfokú oktatási intézménye, a Mester utcában. 2017 szeptembere óta hivatalos neve Budapesti Gépészeti Szakképzési Centrum Fáy András Közlekedésgépészeti, Műszaki Szakgimnáziuma."
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáy_András_Gimnázium?oldid=23742227&ns=0"
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",21805
"http://hu.dbpedia.org/resource/Fáy_András_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáy_András_Gimnázium"
"http://hu.wikipedia.org/wiki/Fáy_András_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáy_András_Gimnázium"
