"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_villamos_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/2-es_villamos_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/2-es_villamos_(Szeged,_1927–1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/3-as_villamos_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/3F_villamos_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/7-es_villamos_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai","http://www.w3.org/2000/01/rdf-schema#label","Szeged villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai","http://dbpedia.org/ontology/wikiPageID",553810
"http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22054286
"http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeged_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamosvonalak"
"http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Szeged villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeged_villamosvonalai?oldid=22054286&ns=14"
"http://hu.dbpedia.org/resource/Szeged–Hódmezővásárhely_tram-train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/3A_villamos_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szeged_időszakos_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
