"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kate_Beckett","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Kisfalvi_Krisztina"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://www.w3.org/2000/01/rdf-schema#label","Kisfalvi Krisztina"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://dbpedia.org/ontology/wikiPageID",954764
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://dbpedia.org/ontology/wikiPageRevisionID",23601078
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20141126-nok-a-magyar-hangok-mogott-kisfalvi-krisztina.html"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://xmlns.com/foaf/0.1/name","Kisfalvi Krisztina"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://hu.dbpedia.org/property/id",1487132
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://hu.dbpedia.org/property/id",5805
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://hu.dbpedia.org/property/imdb",1487132
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://hu.dbpedia.org/property/név","Kisfalvi Krisztina"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://hu.dbpedia.org/property/port.hu",187789
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kisfalvi_Krisztina","http://hu.dbpedia.org/property/híresSzerep","Sydney Bristow"
