"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://www.w3.org/2000/01/rdf-schema#label","Lekë Matrënga"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl9qc"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1567-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arberes_költők,_írók"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_írók"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1619-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://dbpedia.org/ontology/wikiPageID",114800
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://dbpedia.org/ontology/wikiPageRevisionID",22606707
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311125318/http:/www.albanianliterature.net/authors1/AA1-07.html"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/ann",1964
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/ass","Red. Matteo Sciambra"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/aut","Koço Bihiku"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/loc","Tirana"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/loc","Città del Vaticano"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/név","Lekë Matrënga"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/red","Biblioteca Apostolica Vaticana"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/red",8
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/születésiDátum",1567
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szicíliai_Királyság"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Piana_degli_Albanesi"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/tit","Histoire de la littérature albanaise"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/tit","La „Dottrina cristiana” albanese di Luca Matranga"
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/halálDátuma",1619
"http://hu.dbpedia.org/resource/Lekë_Matrënga","http://hu.dbpedia.org/property/szakma","egyházi író"
