"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://www.w3.org/2000/01/rdf-schema#label","Beaverhead megye"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana_megyéi"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://dbpedia.org/ontology/wikiPageID",1335545
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22295404
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Dillon_(Montana)"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.5
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://dbpedia.org/ontology/abstract","Beaverhead megye az Amerikai Egyesült Államokban, azon belül Montana államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 9341 fő (2013. július 1.). +/- Beaverhead megye Deer Lodge, Clark, Ravalli, Silver Bow, Madison, Fremont és Lemhi megyékkel határos."
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beaverhead_megye?oldid=22295404&ns=0"
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Beaverhead_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beaverhead_megye"
"http://hu.wikipedia.org/wiki/Beaverhead_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beaverhead_megye"
