"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margarin","http://www.w3.org/2000/01/rdf-schema#label","Margarin"
"http://hu.dbpedia.org/resource/Margarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bfqc"
"http://hu.dbpedia.org/resource/Margarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsiradékok"
"http://hu.dbpedia.org/resource/Margarin","http://dbpedia.org/ontology/wikiPageID",260285
"http://hu.dbpedia.org/resource/Margarin","http://dbpedia.org/ontology/wikiPageRevisionID",23818935
"http://hu.dbpedia.org/resource/Margarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=13009"
"http://hu.dbpedia.org/resource/Margarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnsza.hu/elhizas/transz_zsir_kemia.htm"
"http://hu.dbpedia.org/resource/Margarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konzilium.hu/tudorak/konzil/riziko.htm"
"http://hu.dbpedia.org/resource/Margarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ch.bme.hu/Portal/Default/DocDownload.aspx%3FDocId=f9b1c29f-2a31-4ae5-8631-0b095055638d&CultureId=16df90ec-fcf2-466d-8f3e-8c4057561621"
"http://hu.dbpedia.org/resource/Margarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://margarin.lap.hu"
"http://hu.dbpedia.org/resource/Margarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2012/03/vaj_vagy_margarin/"
"http://hu.dbpedia.org/resource/Margarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babaszoba.hu/services/betegseglexikon/view/Tumoros_megbetegedesek%3Fid=111"
"http://hu.dbpedia.org/resource/Margarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omgk.hu/ELELM/2/24213.html"
"http://hu.dbpedia.org/resource/Margarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.margarine-institut.de/"
"http://hu.dbpedia.org/resource/Margarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180901060644/http:/www.harmoniabanamargarinnal.hu/"
"http://hu.dbpedia.org/resource/Margarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100415073933/http:/www.oefi.hu/regiweb/nepegeszsegugy/Mit%20es%20hogyan_Taplalkozasi_szokasok-a_zsiradekok.pdf"
"http://hu.dbpedia.org/resource/Margarin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305163248/http:/biochef.hu/index.php%3Fcontent=439"
