"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://www.w3.org/2000/01/rdf-schema#label","Egerházi Attila"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_balett-táncosok"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangozó_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://dbpedia.org/ontology/wikiPageID",1730946
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23774885
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fehervartancosa.hu/teams/egerhazi-attila/"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://kultura.hu/tanc-egerhazi-attila/"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fehervaribalett.hu/egerhazi-attila/"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://tancelet.hu/tancosok-koreografusok/162-egerhazi-attila"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://dbpedia.org/ontology/abstract","Egerházi Attila (Budapest, 1964. október 13. –) magyar táncos, koreográfus, egyetemi tanár, színházigazgató. A Prágai Fiatal Kamarabalett együttesének állandó vendégkoreográfusa és tanára."
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egerházi_Attila?oldid=23774885&ns=0"
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://dbpedia.org/ontology/wikiPageLength",4108
"http://hu.dbpedia.org/resource/Egerházi_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egerházi_Attila"
"http://hu.wikipedia.org/wiki/Egerházi_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egerházi_Attila"
