"subject","predicate","object"
"http://hu.dbpedia.org/resource/Please_(Toni_Braxton-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)"
"http://hu.dbpedia.org/resource/Please_(Toni_Braxton-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)"
"http://hu.dbpedia.org/resource/Take_This_Ring","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)"
"http://hu.dbpedia.org/resource/Take_This_Ring","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://www.w3.org/2000/01/rdf-schema#label","Trippin’ (That’s the Way Love Works)"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094kfv"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-kislemezek"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://dbpedia.org/ontology/wikiPageID",354032
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://dbpedia.org/ontology/wikiPageRevisionID",22852862
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toni_Braxton"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/bOldal","I Hate You"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/cím","Trippin’"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Toni_Braxton"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Please_(Toni_Braxton-dal)"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/formátum","CD kislemez, digitális"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/hossz","245.0"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/jelenlegi","Trippin’"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Blackground_Records"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Take_This_Ring"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/producer","Bryan-Michael Cox"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/szerző","Toni Braxton, Bryan-Michael Cox, Johnta Austin, Kendrick Dean"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://dbpedia.org/ontology/abstract","A Trippin’ (That’s the Way Love Works) Toni Braxton amerikai énekesnő második kislemeze ötödik, Libra című stúdióalbumáról. Ahogy a Libra album többi kislemezét, a promóció hiánya a Trippin’-t is megakadályozta abban, hogy nagyobb sikert érjen el a slágerlistákon. Videóklip nem készült a dalhoz."
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://dbpedia.org/ontology/runtime",245.0
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://dbpedia.org/ontology/title","Trippin’ (That’s the Way Love Works)"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Toni_Braxton"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Please_(Toni_Braxton-dal)"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bryan-Michael_Cox"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Blackground_Records"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Take_This_Ring"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trippin’_(That’s_the_Way_Love_Works)?oldid=22852862&ns=0"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://dbpedia.org/ontology/Work/runtime","4.083333333333333"
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trippin’_(That’s_the_Way_Love_Works)"
"http://hu.dbpedia.org/resource/Trippin'_(That's_the_Way_Love_Works)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)"
"http://hu.wikipedia.org/wiki/Trippin’_(That’s_the_Way_Love_Works)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trippin’_(That’s_the_Way_Love_Works)"
