"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Gépzongora (regény)"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zt4y"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952_regényei"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://dbpedia.org/ontology/wikiPageID",513567
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",21894554
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vonnegutweb.com/"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016113117/http:/ekultura.hu/olvasnivalo/ajanlok/cikk/2004-07-26/kurt-vonnegut-utopia-14"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091017163211/http:/ekultura.hu/olvasnivalo/ajanlok/cikk/2006-07-22/kurt-vonnegut-gepzongora"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://xmlns.com/foaf/0.1/name","Gépzongora"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kurt_Vonnegut"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/eredetiCím","Player Piano"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Molnár_István_(műfordító)"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/fordító","Vajda Gábor,"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1952
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/kiadó","Charles Scribner's Sons"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1972
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1993
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2006
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2013
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/magyarKiadó","Helikon Kiadó"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/magyarKiadó","Kossuth Könyvkiadó,"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/magyarKiadó","Maecenas Könyvkiadó,"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/magyarKiadó","Totem Kiadó,"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/név","Gépzongora"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kurt_Vonnegut"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://dbpedia.org/ontology/abstract","A Gépzongora (angolul: Player Piano) Kurt Vonnegut 1952-ben megjelent első regénye. A regény 1954-es kiadásának a címe Utopia 14 és ezt követve az első magyar fordítás is Utópia 14 címmel jelent meg 1972-ben, majd Utópia címmel 1993-ban. Az első magyar fordítás szövege azonban még cenzúrázott volt, a cenzúrázatlan változat 2006-ban jelent meg először, a regény első kiadásának címét alapul véve Gépzongora címmel."
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://dbpedia.org/ontology/title","Player Piano"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Kurt_Vonnegut"
