"subject","predicate","object"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://www.w3.org/2000/01/rdf-schema#label","No One Lives Forever 2: A Spy in H.A.R.M.’s Way"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p5f5s"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lopakodós_játékok"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://dbpedia.org/ontology/wikiPageID",257033
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://dbpedia.org/ontology/wikiPageRevisionID",23220829
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://xmlns.com/foaf/0.1/name","No One Lives Forever 2:"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://xmlns.com/foaf/0.1/name","A Spy in H.A.R.M.'s Way"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
