"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_magyarországi_népszavazás","http://hu.dbpedia.org/property/kezdeményező","http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Király Zoltán (politikus)"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p7703c"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDF)"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDF_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháziak"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1985–1990)"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://dbpedia.org/ontology/wikiPageID",627815
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23719402
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/ve/j51/j51-iwqPwWaoihw0EiwR7Yq1zF-9ag.htm"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://dbpedia.org/ontology/abstract","Király Zoltán (Kiskunfélegyháza, 1948. május 23. – ) magyar újságíró, pedagógus, vállalkozó, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Király_Zoltán_(politikus)?oldid=23719402&ns=0"
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://dbpedia.org/ontology/wikiPageLength",4477
"http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Király_Zoltán_(politikus)"
"http://hu.wikipedia.org/wiki/Király_Zoltán_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Király_Zoltán_(politikus)"
