"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christa_Winsloe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadtiak"
"http://hu.dbpedia.org/resource/Ernő_Lajos_hesseni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadtiak"
"http://hu.dbpedia.org/resource/Georg_Büchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadtiak"
"http://hu.dbpedia.org/resource/Georg_Christoph_Lichtenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadtiak"
"http://hu.dbpedia.org/resource/Georg_Dascher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadtiak"
"http://hu.dbpedia.org/resource/III._Lajos_hesseni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadtiak"
"http://hu.dbpedia.org/resource/Justus_von_Liebig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadtiak"
"http://hu.dbpedia.org/resource/Kategória:Darmstadtiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Darmstadtiak","http://www.w3.org/2000/01/rdf-schema#label","Darmstadtiak"
"http://hu.dbpedia.org/resource/Kategória:Darmstadtiak","http://dbpedia.org/ontology/wikiPageID",1545611
"http://hu.dbpedia.org/resource/Kategória:Darmstadtiak","http://dbpedia.org/ontology/wikiPageRevisionID",22293395
"http://hu.dbpedia.org/resource/Kategória:Darmstadtiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Darmstadtiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hesseniek"
"http://hu.dbpedia.org/resource/Kategória:Darmstadtiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Darmstadtiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Darmstadt"
"http://hu.dbpedia.org/resource/Kategória:Darmstadtiak","http://www.w3.org/2004/02/skos/core#prefLabel","Darmstadtiak"
"http://hu.dbpedia.org/resource/Kategória:Darmstadtiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Darmstadtiak?oldid=22293395&ns=14"
"http://hu.dbpedia.org/resource/Klösz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadtiak"
"http://hu.dbpedia.org/resource/Marco_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadtiak"
"http://hu.dbpedia.org/resource/Mirjam_Pressler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadtiak"
"http://hu.dbpedia.org/resource/Rudolf_Stahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darmstadtiak"
