"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szilice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szilice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szilice","http://www.w3.org/2000/01/rdf-schema#label","Szilice"
"http://hu.dbpedia.org/resource/Szilice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7f99"
"http://hu.dbpedia.org/resource/Szilice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Szilice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Szilice","http://dbpedia.org/ontology/wikiPageID",60999
"http://hu.dbpedia.org/resource/Szilice","http://dbpedia.org/ontology/wikiPageRevisionID",22846351
"http://hu.dbpedia.org/resource/Szilice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/silica/silica.html"
"http://hu.dbpedia.org/resource/Szilice","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-317964&pos_y=-1255330&size=full&lang=sk&sipka=1&name=Silica%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Szilice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205033356/http:/silica.sk/"
"http://hu.dbpedia.org/resource/Szilice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827152111/http:/www.retep.sk/okolie/silica/silicah.php"
"http://hu.dbpedia.org/resource/Szilice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=896"
"http://hu.dbpedia.org/resource/Szilice","http://xmlns.com/foaf/0.1/name","Szilice"
"http://hu.dbpedia.org/resource/Szilice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szilice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Szilice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szilice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szilice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
