"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1992-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Mosontétény"
"http://hu.dbpedia.org/resource/Mosontétény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mosontétény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mosontétény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mosontétény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mosontétény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mosontétény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mosontétény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mosontétény","http://www.w3.org/2000/01/rdf-schema#label","Mosontétény"
"http://hu.dbpedia.org/resource/Mosontétény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp5f1"
"http://hu.dbpedia.org/resource/Mosontétény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Mosontétény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_települései"
"http://hu.dbpedia.org/resource/Mosontétény","http://dbpedia.org/ontology/wikiPageID",533684
"http://hu.dbpedia.org/resource/Mosontétény","http://dbpedia.org/ontology/wikiPageRevisionID",21447120
"http://hu.dbpedia.org/resource/Mosontétény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tadten.eu/"
"http://hu.dbpedia.org/resource/Mosontétény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10720"
"http://hu.dbpedia.org/resource/Mosontétény","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Mosont%C3%A9t%C3%A9ny.html"
"http://hu.dbpedia.org/resource/Mosontétény","http://xmlns.com/foaf/0.1/name","Mosontétény"
"http://hu.dbpedia.org/resource/Mosontétény","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nezsideri_járás"
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/név","Mosontétény"
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/terület",36.1
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/weboldal","www.tadten.eu"
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/alapításÉve",1357
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/helyiNév","Tadten"
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/címer","AUT Tadten COA.jpg"
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/irányítószám",7162
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/népsűrűség",35
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/polgármester","Johann Maar"
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/rendszám","ND"
"http://hu.dbpedia.org/resource/Mosontétény","http://hu.dbpedia.org/property/tszf",122
"http://hu.dbpedia.org/resource/Mosontétény","http://dbpedia.org/ontology/abstract","Mosontétény (németül Tadten) község Ausztriában, Burgenland tartományban, a Nezsideri járásban."
"http://hu.dbpedia.org/resource/Mosontétény","http://dbpedia.org/ontology/postalCode","7162"
"http://hu.dbpedia.org/resource/Mosontétény","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mosontétény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mosontétény","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mosontétény","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Mosontétény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mosontétény?oldid=21447120&ns=0"
"http://hu.dbpedia.org/resource/Mosontétény","http://dbpedia.org/ontology/wikiPageLength",4777
"http://hu.dbpedia.org/resource/Mosontétény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mosontétény"
"http://hu.dbpedia.org/resource/Tadten","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mosontétény"
"http://hu.wikipedia.org/wiki/Mosontétény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mosontétény"
