"subject","predicate","object"
"http://hu.dbpedia.org/resource/STS–51–B","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/STS–51–D"
"http://hu.dbpedia.org/resource/STS–51–C","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/STS–51–D"
"http://hu.dbpedia.org/resource/STS–51–D","http://www.w3.org/2000/01/rdf-schema#label","STS–51–D"
"http://hu.dbpedia.org/resource/STS–51–D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hkqh"
"http://hu.dbpedia.org/resource/STS–51–D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-repülések"
"http://hu.dbpedia.org/resource/STS–51–D","http://dbpedia.org/ontology/wikiPageID",178840
"http://hu.dbpedia.org/resource/STS–51–D","http://dbpedia.org/ontology/wikiPageRevisionID",22458133
"http://hu.dbpedia.org/resource/STS–51–D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nss.org/resources/library/shuttlevideos/shuttle16.htm%7Ctitle=STS%E2%80%9351%E2%80%93D%7Caccessdate=2013-9-17%7Cpublisher=nss.org%7Carchiveurl=https:/web.archive.org/web/20120719031032/http:/www.nss.org/resources/library/shuttlevideos/shuttle16.htm%7Carchivedate=2012-07-19"
"http://hu.dbpedia.org/resource/STS–51–D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/sts51d.htm%7Ctitle=STS%E2%80%9351%E2%80%93D%7Caccessdate=2013-9-17%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/STS–51–D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=STS%E2%80%9351%E2%80%93D%7Caccessdate=2013-9-17%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/STS–51–D","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/51-d/mission-sts-51-d.html"
"http://hu.dbpedia.org/resource/STS–51–D","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/51-d/mission-sts-51-d.html%7Ctitle=STS%E2%80%9351%E2%80%93D%7Caccessdate=2013-9-17%7Cpublisher=ksc.nasa.gov"
"http://hu.dbpedia.org/resource/STS–51–D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/sts-51d.htm%7Ctitle=STS%E2%80%9351%E2%80%93D%7Caccessdate=2013-9-17%7Cpublisher=spacefacts.de"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/időtartam",6
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/url","http://science.ksc.nasa.gov/shuttle/missions/51-d/mission-sts-51-d.html"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/STS–51–C"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/keringésekSzáma",110
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/STS–51–B"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/megtettTávolság","4650658.0"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/repülésNeve","STS–51–D"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/repülésjelvény","Sts-51-d-patch.png"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/repülésjelvényMérete",150
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/start","50345.0"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/start",1985
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/starthely","LC39-A"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/személyzetKépaláírás","Hátsó sor : Griggs, Patrick Baudry, Garn"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/személyzetKépaláírás","Első sor : Bobko, Williams, Seddon, Hoffman"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/személyzetKép","STS-51-D_crew.jpg"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/leszállásHelye","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/leszállásIdeje","50068.0"
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/leszállásIdeje",1985
"http://hu.dbpedia.org/resource/STS–51–D","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Discovery_űrrepülőgép"
"http://hu.dbpedia.org/resource/STS–51–D","http://dbpedia.org/ontology/abstract","Az STS–51–D jelű küldetés az amerikai űrrepülőgép program 16., a Discovery űrrepülőgép 4. repülése."
"http://hu.dbpedia.org/resource/STS–51–D","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/STS–51–D?oldid=22458133&ns=0"
"http://hu.dbpedia.org/resource/STS–51–D","http://dbpedia.org/ontology/wikiPageLength",9284
"http://hu.dbpedia.org/resource/STS–51–D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/STS–51–D"
"http://hu.wikipedia.org/wiki/STS–51–D","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/STS–51–D"
