"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/2000/01/rdf-schema#label","Szalontay Tünde"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://dbpedia.org/ontology/wikiPageID",1585089
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://dbpedia.org/ontology/wikiPageRevisionID",23429376
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tunde.szalontay"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2016-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://dbpedia.org/ontology/abstract","Szalontay Tünde (1964. augusztus 28. –) magyar színésznő, tréner."
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalontay_Tünde?oldid=23429376&ns=0"
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://dbpedia.org/ontology/wikiPageLength",5304
"http://hu.dbpedia.org/resource/Szalontay_Tünde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalontay_Tünde"
"http://hu.wikipedia.org/wiki/Szalontay_Tünde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalontay_Tünde"
