"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Lajos (lelkész, 1856–1924)"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokonyavisontaiak"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://dbpedia.org/ontology/wikiPageID",1356922
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://dbpedia.org/ontology/wikiPageRevisionID",22839844
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=142191&too_many_records=false&rc=2&pos=2&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://hu.dbpedia.org/property/url","https://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=142191&too_many_records=false&rc=2&pos=2&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://dbpedia.org/ontology/abstract","Ráczkevi Nagy Lajos Csokonya (jelenleg Csokonyavisonta része), (Somogy megye), 1856. augusztus 22. – Lábod, 1924. május 15.) református esperes-lelkész és egyházmegyei főjegyző."
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Lajos_(lelkész,_1856–1924)?oldid=22839844&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://dbpedia.org/ontology/wikiPageLength",2949
"http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Lajos_(lelkész,_1856–1924)"
"http://hu.wikipedia.org/wiki/Nagy_Lajos_(lelkész,_1856–1924)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Lajos_(lelkész,_1856–1924)"
