"subject","predicate","object"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://www.w3.org/2000/01/rdf-schema#label","36 M. Vécsey kézigránát"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézigránátok"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repeszgránátok"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://dbpedia.org/ontology/wikiPageID",686014
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://dbpedia.org/ontology/wikiPageRevisionID",22467813
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160613201916/http:/militiahungarorum.roncskutatas.hu/"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbanószer_infobox"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/alkalmazásIdeje",1937
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/alkalmazó",25
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/hossz",88
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/név",36
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/ország",25
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Vécsey_Zoltán_százados"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kézigránát"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/tömeg","250.0"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/burkolatFalvastagsága",0.5
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/gyújtó",34
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/hatásosRepeszkörzetÁtmérője",5
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/töltetTípus","sajtolt trotil"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/töltetsúly",85
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/átmérő",52
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://hu.dbpedia.org/property/élesítésiTávolság",2
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://dbpedia.org/ontology/abstract","A 36 M. (Vécsey) kézigránát egy Magyarország által kifejlesztett és gyártott gyalogsági kézigránát volt, melyet a második világháború alatt használtak."
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/36_M._Vécsey_kézigránát?oldid=22467813&ns=0"
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://dbpedia.org/ontology/wikiPageLength",16844
"http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/36_M._Vécsey_kézigránát"
"http://hu.wikipedia.org/wiki/36_M._Vécsey_kézigránát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/36_M._Vécsey_kézigránát"
