"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://www.w3.org/2000/01/rdf-schema#label","Balogh József (író)"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3k71"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://dbpedia.org/ontology/wikiPageID",733807
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23800909
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413140959/http:/www.hirek.ro/newz.php%3Fid=5905&title=folyamatos-a-mobil-veradas"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://xmlns.com/foaf/0.1/name","Balogh József"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://hu.dbpedia.org/property/név","Balogh József"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://hu.dbpedia.org/property/halálHelye","Bukarest"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://dbpedia.org/ontology/abstract","Balogh József (Bukarest, 1931. július 18.–Bukarest, 2006. március 30.) romániai magyar újságíró, író, műfordító."
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_József_(író)?oldid=23800909&ns=0"
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://dbpedia.org/ontology/wikiPageLength",3564
"http://hu.dbpedia.org/resource/Balogh_József_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_József_(író)"
"http://hu.wikipedia.org/wiki/Balogh_József_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_József_(író)"
