"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://www.w3.org/2000/01/rdf-schema#label","Baba O’Riley"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p_v8"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_kislemezei"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/wikiPageID",112251
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/wikiPageRevisionID",22856306
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061220050014/http:/www.lyricsfreak.com/w/who/baba+oriley_20146822.html"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_dal"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/aktuálisHelyezés",340
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Who’s_Next"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/cím","Baba O'Riley"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Who"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/előző","Pinball Wizard"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/You_Keep_Me_Hangin'_On"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Diana_Ross"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/előzőHelyezés",339
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/hossz","305.0"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/jelenlegi","Baba O'Riley"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/The_Harder_They_Come"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Jimmy_Cliff"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/következőHelyezés",341
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/megjelent",1971
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/producer","The Who és Glyn Johns"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pete_Townshend"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/aktuálisDal","Baba O'Riley"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/abstract","A Baba O'Riley (nem hivatalosan nevezik Teenage Wastelandnek is) az angol The Who együttes kislemeze 1971-ből, a Who's Next albumról. A dal kiemelkedő helyet kapott a rocktörténelemben, a klasszikusrock-rádiók egyik kedvence lett. A címe Terry Riley zeneszerző és Meher Baba filozófus nevéből ered. Az előbbi minimal art művész a dal híres szintetizátor szólamát inspirálta, utóbbi nagy hatással volt Pete Townshendre, az együttes szólógitárosára. A Rolling Stone Minden idők 500 legjobb dalának listáján a 340. helyre sorolták. A dal később a New York-i Helyszínelők (CSI:NY) filmsorozat betétdala lett, sőt mivel a Helyszínelők sorozat producere The Who-rajongó, az egyik nyomozó neve az alapsorozatban is O'Riley."
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/runtime",305.0
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/title","Baba O'Riley"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Who"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1969"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pinball_Wizard"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Who"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baba_O’Riley?oldid=22856306&ns=0"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/Work/runtime","5.083333333333333"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baba_O’Riley"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Baba_O’Riley"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Baba_O’Riley"
"http://hu.dbpedia.org/resource/Baba_O'Riley","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baba_O’Riley"
"http://hu.wikipedia.org/wiki/Baba_O’Riley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baba_O’Riley"
