"subject","predicate","object"
"http://hu.dbpedia.org/resource/H0-s_méretarány","http://www.w3.org/2000/01/rdf-schema#label","H0-s méretarány"
"http://hu.dbpedia.org/resource/H0-s_méretarány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q79"
"http://hu.dbpedia.org/resource/H0-s_méretarány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellvasút_méretarányok"
"http://hu.dbpedia.org/resource/H0-s_méretarány","http://dbpedia.org/ontology/wikiPageID",599862
"http://hu.dbpedia.org/resource/H0-s_méretarány","http://dbpedia.org/ontology/wikiPageRevisionID",22587309
"http://hu.dbpedia.org/resource/H0-s_méretarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/H0-s_méretarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_méretarányok"
"http://hu.dbpedia.org/resource/H0-s_méretarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/H0-s_méretarány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/H0-s_méretarány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/HOスケール"
"http://hu.dbpedia.org/resource/H0-s_méretarány","http://dbpedia.org/ontology/abstract","A H0-s méretarány (magyarul „há-nulla” és nem „há-ó”!) a vasútmodellezésben használt legelterjedtebb méretarány, mértéke 1:87. Eredetileg 1:90 volt, ami a 0-s ('nullás') méretarány feleként (H0 - Half Null, azaz fél nulla) lett létrehozva. Az 1435 mm-es normál nyomtávolság a H0-s modellek esetében 16,5 mm-es nyomtávolságot jelent."
"http://hu.dbpedia.org/resource/H0-s_méretarány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H0-s_méretarány?oldid=22587309&ns=0"
"http://hu.dbpedia.org/resource/H0-s_méretarány","http://dbpedia.org/ontology/wikiPageLength",3968
"http://hu.dbpedia.org/resource/H0-s_méretarány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H0-s_méretarány"
"http://hu.wikipedia.org/wiki/H0-s_méretarány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H0-s_méretarány"
