"subject","predicate","object"
"http://hu.dbpedia.org/resource/Látlak_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Harmon"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/2000/01/rdf-schema#label","Richard Harmon"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://dbpedia.org/ontology/wikiPageID",1280083
"http://hu.dbpedia.org/resource/Richard_Harmon","http://dbpedia.org/ontology/wikiPageRevisionID",22391579
"http://hu.dbpedia.org/resource/Richard_Harmon","http://xmlns.com/foaf/0.1/name","Richard Harmon"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Richard_Harmon","http://hu.dbpedia.org/property/imdb",2113653
"http://hu.dbpedia.org/resource/Richard_Harmon","http://hu.dbpedia.org/property/kép","Richard Harmon at Cruel and Unusual Premiere - 14112581578.jpg"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://hu.dbpedia.org/property/név","Richard Harmon"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://hu.dbpedia.org/property/port.hu",372947
"http://hu.dbpedia.org/resource/Richard_Harmon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mississauga"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://hu.dbpedia.org/property/születésiNév","Richard Scott Harmon"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://hu.dbpedia.org/property/híresSzerep","• Continuum – Julian Randol"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://hu.dbpedia.org/property/híresSzerep","• Gyilkosság – Jasper Ames"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://dbpedia.org/ontology/abstract","Richard Scott Harmon (Mississauga, Ontario, 1991. augusztus 18. –) kanadai színész."
"http://hu.dbpedia.org/resource/Richard_Harmon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Harmon?oldid=22391579&ns=0"
"http://hu.dbpedia.org/resource/Richard_Harmon","http://dbpedia.org/ontology/wikiPageLength",10338
"http://hu.dbpedia.org/resource/Richard_Harmon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Harmon"
"http://hu.wikipedia.org/wiki/Richard_Harmon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Harmon"
