"subject","predicate","object"
"http://hu.dbpedia.org/resource/Everybody_Say_Yeah!:_Temptation_Box_Tour_2010:_Zepp_Tokyo","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Scandal_Japan_Title_Match_Live_2012:_Scandal_vs_Budokan"
"http://hu.dbpedia.org/resource/Scandal_Japan_Title_Match_Live_2012:_Scandal_vs_Budokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Scandal_Japan_Title_Match_Live_2012:_Scandal_vs_Budokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scandal_Japan_Title_Match_Live_2012:_Scandal_vs_Budokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scandal_Japan_Title_Match_Live_2012:_Scandal_vs_Budokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Scandal_Japan_Title_Match_Live_2012:_Scandal_vs_Budokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Scandal_Japan_Title_Match_Live_2012:_Scandal_vs_Budokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scandal_Japan_Title_Match_Live_2012:_Scandal_vs_Budokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scandal_Japan_Title_Match_Live_2012:_Scandal_vs_Budokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Scandal_Japan_Title_Match_Live_2012:_Scandal_vs_Budokan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Scandal_Japan_Title_Match_Live_2012:_Scandal_vs_Budokan","http://www.w3.org/2000/01/rdf-schema#label","Scandal Japan Title Match Live 2012: Scandal vs Budokan"
