"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kerc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kerc_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerc_község","http://www.w3.org/2000/01/rdf-schema#label","Kerc község"
"http://hu.dbpedia.org/resource/Kerc_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_községei"
"http://hu.dbpedia.org/resource/Kerc_község","http://dbpedia.org/ontology/wikiPageID",1452242
"http://hu.dbpedia.org/resource/Kerc_község","http://dbpedia.org/ontology/wikiPageRevisionID",20672107
"http://hu.dbpedia.org/resource/Kerc_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_C%C3%82R%C5%A2A/186074%7Ctitle=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Kerc_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150423150246/http:/www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_C%C3%82R%C5%A2A/186074%23%7Carchivedate=2015-04-23"
"http://hu.dbpedia.org/resource/Kerc_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://comunacarta.ro/"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/magyarNév","Kerc község"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/weboldal","https://comunacarta.ro/"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/románNév","Comuna Cârţa"
"http://hu.dbpedia.org/resource/Kerc_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kerc_község","http://dbpedia.org/ontology/abstract","Kerc község (románul: Comuna Cârţa) község Szeben megyében, Romániában. Központja Kerc, beosztott falva Oláhtyúkos."
"http://hu.dbpedia.org/resource/Kerc_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kerc_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerc_község?oldid=20672107&ns=0"
"http://hu.dbpedia.org/resource/Kerc_község","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/Kerc_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerc_község"
"http://hu.dbpedia.org/resource/Oláhtyúkos","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Kerc_község"
"http://hu.wikipedia.org/wiki/Kerc_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerc_község"
