"subject","predicate","object"
"http://hu.dbpedia.org/resource/1959-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1959-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
"http://hu.dbpedia.org/resource/1965-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Dan_Gurney"
