"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljoša_Asanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Anthony_Šerić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Ardian_Kozniku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret","http://dbpedia.org/ontology/wikiPageID",238358
"http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22840606
"http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1998-as_horvát_vb-keret?oldid=22840606&ns=10"
"http://hu.dbpedia.org/resource/Dario_Šimić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Davor_Šuker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Dražen_Ladić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Goran_Jurić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Goran_Vlaović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Igor_Tudor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Igor_Štimac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Krunoslav_Jurčić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Stanić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Marjan_Mrmić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Miroslav_Blažević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Petar_Krpan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Jarni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Prosinečki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Silvio_Marić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Slaven_Bilić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Vladimir_Vasilj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Zoran_Mamić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Zvonimir_Boban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Zvonimir_Soldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:1998-as_horvát_vb-keret"
