"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berbervarangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Tunézia kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_kétéltűi","http://dbpedia.org/ontology/wikiPageID",1066099
"http://hu.dbpedia.org/resource/Kategória:Tunézia_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",14168253
"http://hu.dbpedia.org/resource/Kategória:Tunézia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Tunézia kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunézia_kétéltűi?oldid=14168253&ns=14"
