"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Lincoln","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)"
"http://hu.dbpedia.org/resource/Abraham_Lincoln","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)"
"http://hu.dbpedia.org/resource/Abraham_Lincoln","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)"
"http://hu.dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)"
"http://hu.dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Johnson (amerikai elnök)"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tennessee_állam_kormányzói"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót-ír-amerikaiak"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tennessee_állam_szenátorai"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_elnökei"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_alelnökei"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://dbpedia.org/ontology/wikiPageID",86874
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23668900
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090117205017/http:/www.whitehouse.gov/history/presidents/aj17.html"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioguide.congress.gov/scripts/biodisplay.pl%3Findex=J000116"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://xmlns.com/foaf/0.1/name","Andrew Johnson"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://xmlns.com/foaf/0.1/name","alelnöke"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-elnökök"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tennessee_állam_szenátorai"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnökök"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tennessee_állam_kormányzója"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_elnöke"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_alelnöke"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Abraham_Lincoln"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hannibal_Hamlin"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Abraham_Lincoln"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hannibal_Hamlin"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Abraham_Lincoln"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/William_B._Campbell"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/halálozásiDátum",1875
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Greeneville_(Tennessee)"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Eliza_McCardle_Johnson"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/kép","AndrewJohnson1860.png"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Schuyler_Colfax"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Isham_G._Harris"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ulysses_S._Grant"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnökeinek_listája"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöke"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/név","Andrew Johnson"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/ország","Az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/sorszám",16
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/sorszám",17
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/születésiDátum","--12-29"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Raleigh_(Észak-Karolina)"
