"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es MotoGP ausztrál nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd2trc"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageID",1029887
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20546529
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/dátum","október 28."
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phillip_Island_Grand_Prix_Circuit"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phillip_Island"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/kép","Phillip Island Grand Prix Circuit.svg"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/ország","AUS"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2012-es_MotoGP_maláj_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2012-es_MotoGP_valenciai_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/nagydíj","ausztrál"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.448
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/versenyszám",17
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Sandro_Cortese"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","GER"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Arthur_Sissis"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","AUS"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Alessandro_Tonucci"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","ITA"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Miguel_Oliveira"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","POR"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Sandro_Cortese"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","GER"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Pol_Espargaró"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Marc_Márquez"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Pol_Espargaró"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Anthony_West"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezettZászló","AUS"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/250PoleIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Pol_Espargaró"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/250PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezettZászló","AUS"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Cal_Crutchlow"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörZászló","AUS"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/motogpPoleIdő",1
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/motogpPolePozícióZászló","AUS"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://dbpedia.org/ontology/abstract","Az ausztrál nagydíj volt a 2012-es MotoGP-világbajnokság tizenhetedik futama. A versenyt Phillip Islanden rendezték október 28-án. A királykategória versenyét Casey Stoner nyerte, a Moto2-ben Pol Espargaró végzett az élen, míg a Moto3-ban Sandro Cortese diadalmaskodott. Cortese világbajnoki címe már az előző versenyhétvégén biztossá vált, azonban Ausztráliában már a másik két kategóriában is eldőlt az elsőség kérdése. Jorge Lorenzo Dani Pedrosa kiesése után már szinte bármilyen pontszerző hellyel bebiztosíthatta győzelmét, végül második. A Moto2-ben Marc Márquez magabiztos teljesítménnyel, a dobogó harmadik fokán ünnepelhette második világbajnoki címét."
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_MotoGP_ausztrál_nagydíj?oldid=20546529&ns=0"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageLength",13265
"http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_MotoGP_ausztrál_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_valenciai_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj"
"http://hu.wikipedia.org/wiki/2012-es_MotoGP_ausztrál_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_MotoGP_ausztrál_nagydíj"
