"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Borkovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Cetinovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Donja_Batina_(Zlatar)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Donja_Selnica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Ervenik_Zlatarski_(Zlatar)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Gornja_Selnica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Juranšćina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Ladislavec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Martinšćina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Zlatar)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Petruševec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Ratkovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Vižanovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Završje_Belečko","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Zlatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zlatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zlatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zlatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zlatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zlatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zlatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zlatar","http://www.w3.org/2000/01/rdf-schema#label","Zlatar"
"http://hu.dbpedia.org/resource/Zlatar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ct9k"
"http://hu.dbpedia.org/resource/Zlatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Zlatar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Zlatar","http://dbpedia.org/ontology/wikiPageID",812174
"http://hu.dbpedia.org/resource/Zlatar","http://dbpedia.org/ontology/wikiPageRevisionID",23527088
"http://hu.dbpedia.org/resource/Zlatar","http://dbpedia.org/ontology/wikiPageExternalLink","http://zupazlatar.blog.hr/"
"http://hu.dbpedia.org/resource/Zlatar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zlatar.hr/"
"http://hu.dbpedia.org/resource/Zlatar","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-zlatar.net/"
"http://hu.dbpedia.org/resource/Zlatar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110824175108/http:/www.os-akovacica-zlatar.skole.hr/"
"http://hu.dbpedia.org/resource/Zlatar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100630193521/http:/www.zagorskevinskeceste.net/vinogorje.aspx%3Fid=Zabok"
"http://hu.dbpedia.org/resource/Zlatar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110623233115/http:/www.ss-zlatar.skole.hr/"
"http://hu.dbpedia.org/resource/Zlatar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930194430/http:/www.knjiznica-zlatar.hr/onama.php"
"http://hu.dbpedia.org/resource/Zlatar","http://xmlns.com/foaf/0.1/name","Zlatar"
"http://hu.dbpedia.org/resource/Zlatar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zlatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Zlatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Zlatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zlatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zlatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Zlatar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zlatar","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Zlatar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Zlatar","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Zlatar","http://hu.dbpedia.org/property/név","Zlatar"
"http://hu.dbpedia.org/resource/Zlatar","http://hu.dbpedia.org/property/szélességiFok",46
