"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://www.w3.org/2000/01/rdf-schema#label","Isaak Markus Jost"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bpzl"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://dbpedia.org/ontology/wikiPageID",942477
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://dbpedia.org/ontology/wikiPageRevisionID",21751714
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/053/pc005364.html%238"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://hu.dbpedia.org/property/kép","Isaak Markus Jost.jpg"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://hu.dbpedia.org/property/képaláírás","Heinrich Zirndorf Jost-életrajzának címlapja"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/053/pc005364.html%238"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://hu.dbpedia.org/property/szócikk","Jost"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://hu.dbpedia.org/property/elérésIdeje",2016-09-28
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://dbpedia.org/ontology/abstract","Isaak Markus Jost (Bernburg, 1793. február 22. – Majna-Frankfurt, 1860. november 20.) német zsidó történetíró."
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isaak_Markus_Jost?oldid=21751714&ns=0"
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Isaak_Markus_Jost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isaak_Markus_Jost"
"http://hu.wikipedia.org/wiki/Isaak_Markus_Jost","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isaak_Markus_Jost"
